"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apparat","http://www.w3.org/2000/01/rdf-schema#label","Apparat"
"http://fr.dbpedia.org/resource/Apparat","http://www.w3.org/2000/01/rdf-schema#label","Апарат"
"http://fr.dbpedia.org/resource/Apparat","http://www.w3.org/2000/01/rdf-schema#label","Apparat"
"http://fr.dbpedia.org/resource/Apparat","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Апарат"
"http://fr.dbpedia.org/resource/Apparat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Апарат"
"http://fr.dbpedia.org/resource/Apparat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Apparat"
"http://fr.dbpedia.org/resource/Apparat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aparat"
"http://fr.dbpedia.org/resource/Apparat","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aparat"
"http://fr.dbpedia.org/resource/Apparat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apparat"
"http://fr.dbpedia.org/resource/Apparat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apparat_(desambiguación)"
"http://fr.dbpedia.org/resource/Apparat","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Apparat"
"http://fr.dbpedia.org/resource/Apparat","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ապարատ_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Apparat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q356458"
"http://fr.dbpedia.org/resource/Apparat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аппарат"
"http://fr.dbpedia.org/resource/Apparat","http://dbpedia.org/ontology/wikiPageID",1138688
"http://fr.dbpedia.org/resource/Apparat","http://dbpedia.org/ontology/wikiPageRevisionID",111911827
"http://fr.dbpedia.org/resource/Apparat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie"
"http://fr.dbpedia.org/resource/Apparat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apparat_(comics)"
"http://fr.dbpedia.org/resource/Apparat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliographie"
"http://fr.dbpedia.org/resource/Apparat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érudition"
"http://fr.dbpedia.org/resource/Apparat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Ellis"
"http://fr.dbpedia.org/resource/Apparat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citation_(littérature)"
"http://fr.dbpedia.org/resource/Apparat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messe_pontificale"
"http://fr.dbpedia.org/resource/Apparat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apparat_savant"
"http://fr.dbpedia.org/resource/Apparat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramentique"
"http://fr.dbpedia.org/resource/Apparat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apparat_critique"
"http://fr.dbpedia.org/resource/Apparat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire"
"http://fr.dbpedia.org/resource/Apparat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apparat_(musicien)"
"http://fr.dbpedia.org/resource/Apparat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Note_de_bas_de_page"
"http://fr.dbpedia.org/resource/Apparat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Apparat_critique"
"http://fr.dbpedia.org/resource/Apparat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Apparat_(musicien)"
"http://fr.dbpedia.org/resource/Apparat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Apparat_savant"
"http://fr.dbpedia.org/resource/Apparat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Apparat_(comics)"
"http://fr.dbpedia.org/resource/Apparat","http://dbpedia.org/ontology/wikiPageLength",1177
"http://fr.dbpedia.org/resource/Apparat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Apparat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Apparat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Apparat?oldid=111911827&ns=0"
"http://fr.dbpedia.org/resource/Apparat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Apparat"
