"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://www.w3.org/2000/01/rdf-schema#label","Pierrot Sapu"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://www.w3.org/2000/01/rdf-schema#comment","Piero Sapu, né Pierre Favre le 13 juillet 1960 à l'Hôtel Dieu de Lyon, est un chanteur de punk rock français, bénévole dans les milieux catholiques. Il est connu pour ses engagements sociaux ."
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/196913"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/695952"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3387947"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bkk5d"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c662c45a-5f50-4d44-abbc-5db964a70963"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/wikiPageID",4950700
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/wikiPageRevisionID",187101102
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/99_Luftballons"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ewan_MacColl"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_de_rock"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pré-Saint-Gervais"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secours_catholique"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nirvana_(groupe)"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'immunodéficience_acquise"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Red_Wine"
"http://fr.dbpedia.org/resource/Pierrot_Sapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigalle_(groupe)"
