"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexis_Lesieur_Desaulniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexis_Lesieur_Desaulniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Alexis_Lesieur_Desaulniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexis_Lesieur_Desaulniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexis_Lesieur_Desaulniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexis_Lesieur_Desaulniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexis_Lesieur_Desaulniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexis_Lesieur_Desaulniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Alexis_Lesieur_Desaulniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexis_Lesieur_Desaulniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexis_Lesieur_Desaulniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Alexis_Lesieur_Desaulniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexis_Lesieur_Desaulniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexis_Lesieur_Desaulniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexis_Lesieur_Desaulniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexis_Lesieur_Desaulniers","http://www.w3.org/2000/01/rdf-schema#label","Alexis Lesieur Desaulniers"
"http://fr.dbpedia.org/resource/Alexis_Lesieur_Desaulniers","http://www.w3.org/2000/01/rdf-schema#label","Alexis Lesieur Desaulniers"
"http://fr.dbpedia.org/resource/Alexis_Lesieur_Desaulniers","http://www.w3.org/2000/01/rdf-schema#comment","Alexis Lesieur Desaulnier, né le 31 août 1837 à Rivière du-Loup en Haut et mort le 9 juillet 1918 à Montréal, est un avocat et homme politique fédéral et provincial du Québec."
"http://fr.dbpedia.org/resource/Alexis_Lesieur_Desaulniers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assnat.qc.ca/fr/deputes/desaulniers-alexis-lesieur-2843/index.html"
"http://fr.dbpedia.org/resource/Alexis_Lesieur_Desaulniers","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكسيس_ليسيور_ديساولنيرس"
"http://fr.dbpedia.org/resource/Alexis_Lesieur_Desaulniers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z551b"
"http://fr.dbpedia.org/resource/Alexis_Lesieur_Desaulniers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2834568"
"http://fr.dbpedia.org/resource/Alexis_Lesieur_Desaulniers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexis_Lesieur_Desaulniers"
"http://fr.dbpedia.org/resource/Alexis_Lesieur_Desaulniers","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Alexis_Lesieur_Desaulniers","http://dbpedia.org/ontology/deathDate",1918-07-09
"http://fr.dbpedia.org/resource/Alexis_Lesieur_Desaulniers","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Louiseville"
"http://fr.dbpedia.org/resource/Alexis_Lesieur_Desaulniers","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rivière-du-Loup"
