"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arvind_Gaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arvind_Gaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arvind_Gaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arvind_Gaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arvind_Gaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arvind_Gaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arvind_Gaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arvind_Gaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arvind_Gaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arvind_Gaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arvind_Gaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arvind_Gaur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arvind_Gaur","http://www.w3.org/2000/01/rdf-schema#label","Arvind Gaur"
"http://fr.dbpedia.org/resource/Arvind_Gaur","http://www.w3.org/2000/01/rdf-schema#comment","Arvind Gaur (अरविन्द गौड़), directeur de théâtre indien, est connu pour son travail en matière d'innovation, socialement et politiquement pertinente, dans le théâtre."
"http://fr.dbpedia.org/resource/Arvind_Gaur","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅਰਵਿੰਦ_ਗੌੜ"
"http://fr.dbpedia.org/resource/Arvind_Gaur","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/अरविंद_गौड़"
"http://fr.dbpedia.org/resource/Arvind_Gaur","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அர்விந்த்_கௌர்"
"http://fr.dbpedia.org/resource/Arvind_Gaur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arvind_Gaur"
"http://fr.dbpedia.org/resource/Arvind_Gaur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2866085"
"http://fr.dbpedia.org/resource/Arvind_Gaur","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अरविन्द_गौड़"
"http://fr.dbpedia.org/resource/Arvind_Gaur","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارڤيند_جاور"
"http://fr.dbpedia.org/resource/Arvind_Gaur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arvind_Gaur"
"http://fr.dbpedia.org/resource/Arvind_Gaur","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/अरविन्द_गौड"
"http://fr.dbpedia.org/resource/Arvind_Gaur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n52wd"
"http://fr.dbpedia.org/resource/Arvind_Gaur","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Delhi"
"http://fr.dbpedia.org/resource/Arvind_Gaur","http://dbpedia.org/ontology/wikiPageID",3415814
"http://fr.dbpedia.org/resource/Arvind_Gaur","http://dbpedia.org/ontology/wikiPageRevisionID",188113286
"http://fr.dbpedia.org/resource/Arvind_Gaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Heinrich-Böll"
"http://fr.dbpedia.org/resource/Arvind_Gaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caligula_(Camus)"
