"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/2000/01/rdf-schema#label","فرانسيسكو برونيرى"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/2000/01/rdf-schema#label","Francesco Brunery"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/2000/01/rdf-schema#label","François Brunery"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/2000/01/rdf-schema#comment","François Brunery ou Francesco Brunery est un peintre et photographe italien né à Turin le 27 janvier 1849 et mort à Aix-les-Bains le 10 août 1926."
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/2165"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/13528"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-14011.aspx"
"http://fr.dbpedia.org/resource/François_Brunery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=5960"
