"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://www.w3.org/2000/01/rdf-schema#label","Triarchy of Negroponte"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://www.w3.org/2000/01/rdf-schema#label","Seigneurs tierciers de Négrepont"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://www.w3.org/2000/01/rdf-schema#label","Triarquia de Negroponte"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://www.w3.org/2000/01/rdf-schema#label","Triarquia de Negroponte"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://www.w3.org/2000/01/rdf-schema#label","Синьйорія Негропонте"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://www.w3.org/2000/01/rdf-schema#label","内格罗蓬特三主国"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://www.w3.org/2000/01/rdf-schema#comment","Les seigneurs tierciers d'Eubée furent des co-seigneurs d'origine lombarde qui gouvernèrent l'île d'Eubée après sa conquête lors de la Quatrième croisade. Les Tierciers d'Eubée étaient intégrés à la société féodale franque en se reconnaissant vassaux de la Principauté de Morée. Tous trois figurent parmi les douze pairs mentionnés par les « Assises de Romanie »."
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сеньория_Негропонте"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Triarquia_de_Negroponte"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Negropont"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tetrarkin_Negroponte"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ממלכת_נגרופונטה"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Синьйорія_Негропонте"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dominium_Nigropontis"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Негропонт_(триархия)"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q_0wq"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herrschaft_von_Negroponte"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Negroponte_Triarşisi"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Triarquia_de_Negroponte"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیرارشی_نگروپونته"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Triarchia_Negroponte"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/内格罗蓬特三主国"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τριτημόριοι_της_Εύβοιας"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նեգրոպոնտոսի_իշխանություն"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/内格罗蓬特三主国"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Triarquía_de_Negroponte"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Triarchy_of_Negroponte"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tam_chúa_quốc_Negroponte"
"http://fr.dbpedia.org/resource/Seigneurs_tierciers_de_Négrepont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q428634"
