"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1990","http://www.w3.org/2000/01/rdf-schema#label","Téléfilm américain des années 1990"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32026167"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1990","http://dbpedia.org/ontology/wikiPageID",4238996
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1990","http://dbpedia.org/ontology/wikiPageRevisionID",91709907
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1990","http://www.w3.org/2004/02/skos/core#prefLabel","Téléfilm américain des années 1990"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1990","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Téléfilm_américain_des_années_1990?oldid=91709907&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1990","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain"
"http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1990","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_des_années_1990"
