"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://www.w3.org/2000/01/rdf-schema#label","Richard II de Montfaucon"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://www.w3.org/2000/01/rdf-schema#comment","Richard II de Montfaucon, (? - 1162), seigneur de Montfaucon."
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:341760"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00026658&tree=LEO"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Montfaucon-3"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Richard_of_Montfaucon_(1)"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Richard_Unknown_(17)"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2285854"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Richard_II_van_Montfaucon"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ришар_II_де_Монфокон"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07nd98t"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montfaucon_(Doubs)"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/wikiPageID",5697077
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/wikiPageRevisionID",169393363
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbéliard"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_II_de_Montfaucon"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1189"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Besançon"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_croisade"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1190"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_II_de_Montbéliard"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Ferrette"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_II_de_Montfaucon"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Montfaucon"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baume-les-Dames"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1162"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Baume-les-Dames"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Ier_de_Montfaucon"
"http://fr.dbpedia.org/resource/Richard_II_de_Montfaucon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1180"
