"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hollstein","http://www.w3.org/2000/01/rdf-schema#label","Hollstein"
"http://fr.dbpedia.org/resource/Hollstein","http://www.w3.org/2000/01/rdf-schema#comment","Hollstein est une collection de catalogues de référence sur l'estampe, publiée au cours des XXe et XXIe siècles par divers éditeurs. Elle est actuellement publiée aux Pays-Bas par Sound & Vision Publishers."
"http://fr.dbpedia.org/resource/Hollstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105969324"
"http://fr.dbpedia.org/resource/Hollstein","http://dbpedia.org/ontology/wikiPageID",7703076
"http://fr.dbpedia.org/resource/Hollstein","http://dbpedia.org/ontology/wikiPageRevisionID",140768339
"http://fr.dbpedia.org/resource/Hollstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rijksmuseum_Amsterdam"
"http://fr.dbpedia.org/resource/Hollstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Publication_sur_la_gravure"
"http://fr.dbpedia.org/resource/Hollstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Hollstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Hollstein"
"http://fr.dbpedia.org/resource/Hollstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estampe"
"http://fr.dbpedia.org/resource/Hollstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection_littéraire"
"http://fr.dbpedia.org/resource/Hollstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Hollstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://perspective.revues.org/785"
"http://fr.dbpedia.org/resource/Hollstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hollstein.com/friedrich-wilhelm-hollstein-1888-1957.html"
"http://fr.dbpedia.org/resource/Hollstein","http://dbpedia.org/ontology/wikiPageLength",3277
"http://fr.dbpedia.org/resource/Hollstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collection_littéraire"
"http://fr.dbpedia.org/resource/Hollstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Publication_sur_la_gravure"
"http://fr.dbpedia.org/resource/Hollstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Hollstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hollstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Hollstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Hollstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hollstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Hollstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hollstein?oldid=140768339&ns=0"
"http://fr.dbpedia.org/resource/Hollstein","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Hollstein","http://fr.dbpedia.org/property/lireEnLigne","https://perspective.revues.org/785"
"http://fr.dbpedia.org/resource/Hollstein","http://fr.dbpedia.org/property/nom","Luijten"
"http://fr.dbpedia.org/resource/Hollstein","http://fr.dbpedia.org/property/passage",792
"http://fr.dbpedia.org/resource/Hollstein","http://fr.dbpedia.org/property/prénom","Ger"
"http://fr.dbpedia.org/resource/Hollstein","http://fr.dbpedia.org/property/périodique","Perspective. La revue de l'INHA"
"http://fr.dbpedia.org/resource/Hollstein","http://fr.dbpedia.org/property/titre","Où en sommes-nous? L'évolution des questions d'étude sur l'estampe néerlandaise"
"http://fr.dbpedia.org/resource/Hollstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hollstein"
"http://fr.dbpedia.org/resource/Hollstein","http://dbpedia.org/ontology/abstract","Hollstein est une collection de catalogues de référence sur l'estampe, publiée au cours des XXe et XXIe siècles par divers éditeurs. Elle est actuellement publiée aux Pays-Bas par Sound & Vision Publishers."
"http://fr.dbpedia.org/resource/Hollstein","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Hollstein"
