"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://www.w3.org/2000/01/rdf-schema#label","Aminatou Ahidjo"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://www.w3.org/2000/01/rdf-schema#comment","Aminatou Ahidjo est la fille cadette du tout premier président de la république du Cameroun Ahmadou Ahidjo. Née le 19 février 1966 à Yaoundé, elle est juriste, politologue et fait dans la communication politique. Elle est depuis le 29 juin 2016 nommée présidente du conseil d'administration du Palais des congrès de Yaoundé."
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f54scqc0"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56304657"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Yaoundé"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/wikiPageID",11579887
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/wikiPageRevisionID",186396429
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babette_Ahidjo"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Laws"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1966"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_camerounaise"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yaoundé"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_sénatoriales_camerounaises_de_2013"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_hautes_études_internationales"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Aminatou_Ahidjo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaoundé"
