"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://www.w3.org/2000/01/rdf-schema#label","Manoir de la Rigaudière"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://www.w3.org/2000/01/rdf-schema#comment","Le manoir de la Rigaudière est une ancienne maison forte des XVe et XVIe siècles qui se dresse sur la commune de Jassans-Riottier dans le département de l'Ain et la région Auvergne-Rhône-Alpes. Le manoir fait l’objet d’une inscription au titre des monuments historiques par arrêté du 14 mars 1996."
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA01000002"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manoir_de_la_Rigaudière"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA01000009"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231xh1d"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Manoir_de_la_Rigaudière"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3286354"
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/wikiPageID",5694455
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/wikiPageRevisionID",187031735
"http://fr.dbpedia.org/resource/Manoir_de_la_Rigaudière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
