"subject","predicate","object"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://www.w3.org/2000/01/rdf-schema#label","Air National Guard"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://www.w3.org/2000/01/rdf-schema#label","Военно-воздушные силы Национальной гвардии США"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://www.w3.org/2000/01/rdf-schema#label","Air National Guard"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://www.w3.org/2000/01/rdf-schema#label","美国空军国民警卫队"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://www.w3.org/2000/01/rdf-schema#comment","La Garde nationale aérienne (Air National Guard ou ANG) est la composante aérienne de la Garde nationale des États-Unis. Elle peut être mobilisée au niveau fédéral où elle devient membre, à part entière, de l'armée de l'air active. Dans le cas où elle est mobilisée au niveau d'un état, elle fonctionne comme une ""milice"". Chaque État des États-Unis possède la sienne. Elle fut refondée en mai 1946 comme entité à part entière de la future US Air Force établie en 1947. Bien que composée de réservistes, elle prend une part importante à toutes les opérations aériennes d'envergure."
"http://fr.dbpedia.org/resource/Air_National_Guard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/127660"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AirNatlGuard"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/airnationalguardrecruiting/"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AirNationalGuardRecruiting"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_States_Air_National_Guard"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Air-National-Guard"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ang_recruiting"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9339_2832"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Повітряні_сили_Національної_гвардії_США"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pengawal_Kebangsaan_Udara"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81057620"
"http://fr.dbpedia.org/resource/Air_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/空軍州兵"
