"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://www.w3.org/2000/01/rdf-schema#label","Championnats de France d'athlétisme 1912"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats de France d'athlétisme 1912 ont eu lieu le 16 juin 1912 à Colombes. Les épreuves se sont déroulées sous la pluie le matin et avec un vent important toute la journée. Ces championnats ont servi d'épreuve sélective pour les Jeux olympiques de 1912."
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2954821"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x985bbg"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageID",6837365
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageRevisionID",176967464
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Labat"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Garon"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_javelot"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Keyser"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110_mètres_haies"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juin_1912"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_à_Colombes"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Paoli"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_longueur"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_sociétés_françaises_de_sports_athlétiques"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bouin"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_000_mètres"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Poulenard"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_disque"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres_haies"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Motté"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_500_mètres"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_1912"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Colombes"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_André"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Arnaud_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lelong"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_poids"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombes"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/200_mètres"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Mourlon"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_de_France_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_la_perche"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Failliot"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Campana_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Guanderax"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_hauteur"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_longueur_sans_élan"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_hauteur_sans_élan"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Tison"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800_mètres"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_1912"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdm.athle.com"
"http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme_1912","http://dbpedia.org/ontology/wikiPageLength",3640
