"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nationalisme_chinois","http://www.w3.org/2000/01/rdf-schema#label","Nationalisme chinois"
"http://fr.dbpedia.org/resource/Nationalisme_chinois","http://www.w3.org/2000/01/rdf-schema#label","Nacionalismo chino"
"http://fr.dbpedia.org/resource/Nationalisme_chinois","http://www.w3.org/2000/01/rdf-schema#label","Nacionalisme xinès"
"http://fr.dbpedia.org/resource/Nationalisme_chinois","http://www.w3.org/2000/01/rdf-schema#label","Nacionalismo chinês"
"http://fr.dbpedia.org/resource/Nationalisme_chinois","http://www.w3.org/2000/01/rdf-schema#label","Китайский национализм"
"http://fr.dbpedia.org/resource/Nationalisme_chinois","http://www.w3.org/2000/01/rdf-schema#label","Chủ nghĩa dân tộc Trung Quốc"
"http://fr.dbpedia.org/resource/Nationalisme_chinois","http://www.w3.org/2000/01/rdf-schema#comment","Le terme de nationalisme chinois se réfère aux mouvements, croyances et théories politique, historique, géographique et culturelle qui soutiennent l’idée d’une culture et d’un peuple Chinois unique et uni. Une des difficultés que pose cette interprétation sont les nombreuses ambiguïtés qui recouvrent le terme Chinois."
"http://fr.dbpedia.org/resource/Nationalisme_chinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/chinese-nationalism"
"http://fr.dbpedia.org/resource/Nationalisme_chinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chinese-Nationalism-1"
"http://fr.dbpedia.org/resource/Nationalisme_chinois","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Nacionalismo_chinés"
"http://fr.dbpedia.org/resource/Nationalisme_chinois","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nasionalisme_Tiongkok"
"http://fr.dbpedia.org/resource/Nationalisme_chinois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chinese_nationalism"
"http://fr.dbpedia.org/resource/Nationalisme_chinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3058841"
"http://fr.dbpedia.org/resource/Nationalisme_chinois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013_dh"
"http://fr.dbpedia.org/resource/Nationalisme_chinois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中国民族主义"
"http://fr.dbpedia.org/resource/Nationalisme_chinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nacionalismo_chino"
"http://fr.dbpedia.org/resource/Nationalisme_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Nacionalismu_chinu"
"http://fr.dbpedia.org/resource/Nationalisme_chinois","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉina_naciismo"
"http://fr.dbpedia.org/resource/Nationalisme_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중국_국민주의"
"http://fr.dbpedia.org/resource/Nationalisme_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قومية_صينية"
"http://fr.dbpedia.org/resource/Nationalisme_chinois","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Хятадын_Үндэсний_үзэл"
"http://fr.dbpedia.org/resource/Nationalisme_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nacionalisme_xinès"
"http://fr.dbpedia.org/resource/Nationalisme_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Китайский_национализм"
"http://fr.dbpedia.org/resource/Nationalisme_chinois","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2008108275"
"http://fr.dbpedia.org/resource/Nationalisme_chinois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chinees_nationalisme"
"http://fr.dbpedia.org/resource/Nationalisme_chinois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nacionalismo_chinês"
