"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2000/01/rdf-schema#label","Brachialis"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2000/01/rdf-schema#label","Плечевая мышца"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2000/01/rdf-schema#label","Músculo braquial anterior"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2000/01/rdf-schema#label","Musculus brachialis"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2000/01/rdf-schema#label","Muscle brachial"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2000/01/rdf-schema#label","Músculo braquial"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2000/01/rdf-schema#label","Musculus brachialis"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2000/01/rdf-schema#label","Múscul braquial"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2000/01/rdf-schema#label","Mięsień ramienny"
"http://fr.dbpedia.org/resource/Muscle_brachial","http://www.w3.org/2000/01/rdf-schema#label","Muscolo brachiale"
