"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/2000/01/rdf-schema#label","Juan de Borbón y Battenberg"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/2000/01/rdf-schema#label","Juan de Borbón y Battenberg"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/2000/01/rdf-schema#label","Хуан, граф Барселонский"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/2000/01/rdf-schema#label","胡安·德·波旁"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/2000/01/rdf-schema#label","خوان دي بوربون"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/2000/01/rdf-schema#label","Joan Borboikoa eta Battenbergekoa"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/2000/01/rdf-schema#label","Joan de Borbó i Battenberg"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/2000/01/rdf-schema#label","Infante Juan, Count of Barcelona"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/2000/01/rdf-schema#label","Хуан, граф Барселонський"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/2000/01/rdf-schema#label","Juan de Borbón y Battenberg"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Borbón y Battenberg, plus communément désigné en français sous le nom de Juan de Bourbon, infant d'Espagne puis à partir de 1977, comte de Barcelone, né le 20 juin 1913 au palais royal de la Granja de San Ildefonso, près de Ségovie (en Espagne), et décédé le 1er avril 1993 à Pampelune, est un membre de la branche espagnole de la maison de Bourbon, qui fut l'un des prétendants alphonsistes au trône d’Espagne sous le nom de « Juan III », avec de 1941 à 1977 le titre de courtoisie de comte de Barcelone. Il est le père de l’ancien roi d'Espagne Juan Carlos Ier et le grand-père de l'actuel roi Felipe VI."
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=11851805"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1780_8178"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10108.htm#i101079"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp89793"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Infante_Juan,_Count_of_Barcelona_(1)"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/don-juan-de-bourbon"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bourbon-76"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Infante_Juan,_Count_of_Barcelona"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000000024"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10236193"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=L5N3-XBX"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Juan-de-Borbon"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000693695295"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A36679392"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Don_Juan_-_tronpretendent"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0034652.xml"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=8908/juan-de-borbon-y-battenberg"
"http://fr.dbpedia.org/resource/Juan_de_Borbón_y_Battenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00004410&tree=LEO"
