"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2000/01/rdf-schema#label","Tăng đoàn"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2000/01/rdf-schema#label","Sanga (budismo)"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2000/01/rdf-schema#label","Sangha"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2000/01/rdf-schema#label","Sangha"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2000/01/rdf-schema#label","سانغا"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2000/01/rdf-schema#label","Sangha"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2000/01/rdf-schema#label","Sangha (bouddhisme)"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2000/01/rdf-schema#label","Сангха"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2000/01/rdf-schema#comment","Le Sangha (sanskrit : सङ्घ saṅgha, n.m. ; pali : saṃgha), peut être traduit par communauté, et désigne, dans son sens le plus restreint, la communauté spirituelle des arya-bodhisattva (on distingue ainsi quatre types d'êtres nobles selon le degré de détachement qu'ils ont atteint), ou bien les arya (supérieurs) ayant déjà atteint une perception directe de la vacuité des phénomènes, première des terres de bodhisattva (un niveau certain de réalisation spirituelle)."
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sangha"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/sangha"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sangha"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sangha"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193944"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сангха"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сангха"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sangha"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sangha"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sangha"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sangha"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sangha"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sangha"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sangha"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سانغا"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/သံဃာ"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/དགེ་འདུན་དཀོན་མཆོག"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sangha"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sangha_(budismo)"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tăng_đoàn"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සංඝ"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sangha_(boeddhisme)"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/073sj"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sangha"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sangha"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/僧"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sangha_(buddyzm)"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sangha"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سنگھ_(بدھ_مت)"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4256572-8"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/संघ"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Saṅgha"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سانگها"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sanga_(budismo)"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sangha"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সংঘ"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sangha"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sangha_(buddhismus)"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சங்கம்,_பௌத்தம்"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sangha"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szangha"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സംഘം"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סנגהה"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/संघ"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Санґга"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sangha"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sangha"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sangha"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/僧伽"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сангха"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Санга"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/승가"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Samgo"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sangha"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سانگا"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พระสงฆ์"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageID",80510
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageRevisionID",184794653
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terres_de_bodhisattva"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhikkhuni"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhikshu"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_êtres_nobles"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RatoMonks.jpg"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shravaka"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upāsaka"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadhana"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinaya"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripitaka"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bodleian_MS._Burm._a._12_Life_of_the_Buddha_15-18.jpg"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compassion"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_dans_le_monde"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_spirituel"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sangha_bouddhiste"
"http://fr.dbpedia.org/resource/Sangha_(bouddhisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
