"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2000/01/rdf-schema#label","Culture populaire"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Popular_culture"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:पापुलर_संस्कृति"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Herri_kultura"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Массăллă_культура"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Поп-культура"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Văn_hóa_đại_chúng"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:პოპ_კულტურა"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Гаммәви_мәдәният"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποπ_κουλτούρα"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Popüler_kültür"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:วัฒนธรรมประชานิยม"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Popcultuur"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Nalatak_a_kultura"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Popkultuur"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Budaya_populèr"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Cultura_populara"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cultură_de_masă"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Cultura_popular"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Diwylliant_poblogaidd"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Popularna_kultura"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Күмәк_мәҙәниәт"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cultura_popular"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Populærkultur"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Populærkultur"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Cültüra_popülar"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فرهنگ_عامه"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Populárna_kultúra"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Popular_culture"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Populærkultur"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:大衆文化"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Категория:Кёбчюлюк_культура"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Categorie:Populair_cultuur"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کوتلوی_مدنیت"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հանրամատչելի_մշակույթ"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Популарна_култура"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cultura_popular"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Popularna_kultura"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:चलित_संस्कृति"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Populärkultur"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Populaarikulttuuri"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Popular_culture"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Популярна_култура"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Masu_kultūra"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Бұқаралық_мәдениет"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Cultura_popular"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Массийн_оьздангалла"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kultura_masowa"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Popular_culture"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Popular_cultur"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Budaya_popular"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:პოპ_კულტურა"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Kulturang_popular"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Popularna_kultura"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Popularna_kultura"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:জনপ্রিয়_সংস্কৃতি"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:عمومی_ثقافت"
"http://fr.dbpedia.org/resource/Catégorie:Culture_populaire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Populara_kulturo"
