"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2000/01/rdf-schema#label","Chiara Banchini"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2000/01/rdf-schema#label","كيارا بانكينى"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2000/01/rdf-schema#label","Chiara Banchini"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2000/01/rdf-schema#comment","Chiara Banchini (née le 7 octobre 1946 à Lugano en Suisse) est une violoniste et cheffe d'orchestre spécialisée dans la musique baroque."
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5514_4248"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=46076003"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001625299"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3840836"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=86131"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A002965474"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1590959"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diju.ch/f/notices/detail/1754"
"http://fr.dbpedia.org/resource/Chiara_Banchini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA13821010"
