"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Mathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Mathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Mathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Mathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Mathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Mathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Mathan","http://www.w3.org/2000/01/rdf-schema#label","Château de Mathan"
"http://fr.dbpedia.org/resource/Château_de_Mathan","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Mathan, également appelé villa Larivière-Renouard, était une imposante demeure de style Louis XIII située en bord de mer sur la commune de Luc-sur-Mer, dans le Calvados."
"http://fr.dbpedia.org/resource/Château_de_Mathan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109038687"
"http://fr.dbpedia.org/resource/Château_de_Mathan","http://dbpedia.org/ontology/wikiPageID",13998133
"http://fr.dbpedia.org/resource/Château_de_Mathan","http://dbpedia.org/ontology/wikiPageRevisionID",182878401
"http://fr.dbpedia.org/resource/Château_de_Mathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Château_de_Mathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Château_de_Mathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Bons-Enfants_(Paris)"
"http://fr.dbpedia.org/resource/Château_de_Mathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc-sur-Mer"
"http://fr.dbpedia.org/resource/Château_de_Mathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Mathan"
"http://fr.dbpedia.org/resource/Château_de_Mathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Montesquieu_(Paris)"
"http://fr.dbpedia.org/resource/Château_de_Mathan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luc-sur-mer.fr/download/document/document/fichier/a24281a03c28fa405eb29b54ebfe5d9b"
"http://fr.dbpedia.org/resource/Château_de_Mathan","http://dbpedia.org/ontology/wikiPageLength",2041
"http://fr.dbpedia.org/resource/Château_de_Mathan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Château_de_Mathan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Château_de_Mathan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Château_de_Mathan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Mathan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Mathan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Mathan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Mathan?oldid=182878401&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Mathan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Mathan_Luc.jpg"
"http://fr.dbpedia.org/resource/Château_de_Mathan","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Luc-sur-Mer"
"http://fr.dbpedia.org/resource/Château_de_Mathan","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Mathan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Mathan_Luc.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Mathan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Mathan"
"http://fr.dbpedia.org/resource/Château_de_Mathan","http://dbpedia.org/ontology/abstract","Le château de Mathan, également appelé villa Larivière-Renouard, était une imposante demeure de style Louis XIII située en bord de mer sur la commune de Luc-sur-Mer, dans le Calvados."
"http://fr.dbpedia.org/resource/Château_de_Mathan","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Luc-sur-Mer"
