"subject","predicate","object"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://www.w3.org/2000/01/rdf-schema#label","'hours…' Tour"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://www.w3.org/2000/01/rdf-schema#label","Hours Tour"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Le 'hours…' Tour est une brève tournée de David Bowie donnée fin 1999. La promotion de l'album 'hours...' passe principalement par des passages dans des émissions de télévision. Bowie ne donne qu'une poignée de concerts en Europe et en Amérique du Nord entre octobre et décembre."
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/series/15860893-5b40-4965-8c64-e8aa72e97d74"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hours_Tour"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hours_Tour"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hours-turneen"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7740492"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03czzn8"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageID",12558509
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",190081254
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamond_Dogs"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VH1_Storytellers_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stay_(chanson_de_David_Bowie)"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reeves_Gabrels"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterling_Campbell"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earthling_Tour"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holly_Palmer"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seven_(chanson_de_David_Bowie)"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan_Center_(New_York)"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/'hours…'_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_acoustique"
