"subject","predicate","object"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://www.w3.org/2000/01/rdf-schema#label","Papeians de Morchoven"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://www.w3.org/2000/01/rdf-schema#comment","La famille Papeians de Morchoven dit van der Strepen olim Papejans , de Morchoven est une famille contemporaine de la noblesse belge, issue de la noblesse du Comté de Flandre et du Saint-Empire romain germanique. Originaires de Flandre et des Pays-Bas, les membres de cette famille essaimèrent et se sont illustrés, au fil des générations, par des hauts faits au sein du Comté de Flandre, des Pays-Bas des Habsbourg, du Saint-Empire, du Royaume de Belgique ou encore de l'Empire puis de la République Française."
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27908767"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5rswr45"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Papeians_de_Morchoven"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageID",14301395
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageRevisionID",191494062
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_palatin"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Het_Baerelhof_of_Barelsteyn,_1787._(Caerte_ofte_Generaelen_Metingh_A._Vertongen,_20-04-1787).jpg"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_contemporaines_de_la_noblesse_belge"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hôtel_Papeians.jpg"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Heeswijk"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Ficquelmont"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_(empereur_du_Brésil)"
"http://fr.dbpedia.org/resource/Papeians_de_Morchoven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
