"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Мосетен"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Tsimaneg"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Tsimané"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Chimane (langue)"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le chimane (en espagnol Chimán, Chimane' ou Tsimane' ) est une langue amérindienne, de la famille des langues mosetenanes, parlée en Bolivie par les Chimane. Elle est reconnue comme langue officielle dans la constitution bolivienne de 2009."
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-634.html"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/2428"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_mos"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/cas"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glqgc1"
"http://fr.dbpedia.org/resource/Chimane_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мосетен"
