"subject","predicate","object"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://www.w3.org/2000/01/rdf-schema#label","1804 en philosophie"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://www.w3.org/2000/01/rdf-schema#comment","L’année 1804 a été marquée, en philosophie, par les événements suivants :"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Filosofiåret_1804"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17771640"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageID",11941594
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageRevisionID",188900164
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_février"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Wilhelm_Scheele"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissidents_anglais"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Priestley"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872_en_philosophie"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phlogistique"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Kardec"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_octobre"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_en_philosophie"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1804"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_politique"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_naturelle"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire_de_l'Ouest"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Kant"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1804_en_philosophie"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_février"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1724_en_philosophie"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804_en_littérature"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_juillet"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birstall_(Yorkshire_de_l'Ouest)"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northumberland_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869_en_philosophie"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Lavoisier"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Feuerbach"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/wikiPageLength",2340
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1804"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1804_en_philosophie"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_en_philosophie"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Années"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_philosophie"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1804_en_philosophie?oldid=188900164&ns=0"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1804_en_philosophie"
"http://fr.dbpedia.org/resource/1804_en_philosophie","http://dbpedia.org/ontology/abstract","L’année 1804 a été marquée, en philosophie, par les événements suivants :"
