"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bourg-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bourg-en-Bresse","http://www.w3.org/2000/01/rdf-schema#label","Aire urbaine de Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bourg-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27342682"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageID",8165346
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bourg-en-Bresse","http://dbpedia.org/ontology/wikiPageRevisionID",135987978
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bourg-en-Bresse","http://www.w3.org/2004/02/skos/core#prefLabel","Aire urbaine de Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bourg-en-Bresse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bourg-en-Bresse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aire_urbaine_de_Bourg-en-Bresse?oldid=135987978&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bourg-en-Bresse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bourg-en-Bresse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bourg-en-Bresse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_le_département_du_Jura"
