"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/2000/01/rdf-schema#label","La Nocle-Maulaix"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/2000/01/rdf-schema#label","La Nocle-Maulaix"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/2000/01/rdf-schema#label","La Nocle-Maulaix"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/2000/01/rdf-schema#label","La Nocle-Maulaix"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/2000/01/rdf-schema#label","La Nocle-Maulaix"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/2000/01/rdf-schema#label","La Nocle-Maulaix"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/2000/01/rdf-schema#label","Ла-Нокль-Моле"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/2000/01/rdf-schema#label","La Nocle-Maulaix"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/2000/01/rdf-schema#label","La Nocle-Maulaix"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/2000/01/rdf-schema#comment","La Nocle-Maulaix est une commune française située dans le département de la Nièvre, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-58195"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Nocle-Maulaix"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215801952"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Nocle-Maulaix"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2004024144"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Nocle-Maulaix"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Nocle-Maulaix"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ла-Нокль-Моле"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Nocle-Maulaix"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Nocle-Maulaix"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ла-Нокль-Моле"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/La_Nocle-Maulaix"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Nocle-Maulaix"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ла-Нокль-Моле"
"http://fr.dbpedia.org/resource/La_Nocle-Maulaix","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Нокль-Моле"
