"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/2000/01/rdf-schema#label","アレクサンダー・S・ウェブ"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/2000/01/rdf-schema#label","Alexander S. Webb"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/2000/01/rdf-schema#label","Alexander S. Webb"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/2000/01/rdf-schema#label","الكسندر إس. ويب"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Stewart Webb, né le 15 février 1835 à New York et mort le 12 février 1911 dans le Bronx, est un général de l'armée des États-Unis. Après la guerre de Sécession, il est président du City College of New York entre 1869 et 1902."
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000006348318045"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-905901"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Alexander_S._Webb_(1)"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexander_S._Webb"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6404_0221"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Webb-10357"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=5843097"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w66t0wn7"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/America/United_States/Army/USMA/Cullums_Register/1689*.html"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4105698"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07drqy"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2498185A"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレクサンダー・S・ウェブ"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الكسندر_إس._ويب"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexander_S._Webb"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكسندر_اس._ويب"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p323974392"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_S._Webb"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уэбб,_Александр_Стюарт"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00074527"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/452989"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63557239"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q3569613"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://dbpedia.org/ontology/wikiPageID",8638111
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://dbpedia.org/ontology/wikiPageRevisionID",183481976
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'État_de_New_York_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Bronx"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_d'université_aux_États-Unis"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1911"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1835"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/City_College_of_New_York"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gettysburg_(film)"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Gettysburg"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Major_général_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Alexander_S._Webb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
