"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://www.w3.org/2000/01/rdf-schema#label","Arpène Lucien"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://www.w3.org/2000/01/rdf-schema#comment","Arpène Lucien (Arpin Lusène en VO) est un personnage de fiction de l'univers de Donald Duck créé en 1998 par Don Rosa pour les studios Disney."
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/character.php?c=Arpin_Lusene"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arpin_Lusène"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2755312"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arpin_Lusène"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arpin_Lusène"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qdpzz"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arpin_Lusène"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageID",1968809
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageRevisionID",187880460
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentleman_cambrioleur"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Riche_de_fiction"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Tick"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antagoniste"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamant"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905_en_littérature"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trésors_de_Picsou"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_«_Dissoutou_»"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unique_Heritage_Entertainment"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_français"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_l'univers_de_Donald_Duck"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balthazar_Picsou"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Rosa"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gentleman_cambrioleur"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coffre-fort_de_Balthazar_Picsou"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armure_(équipement)"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Univers_de_Donald_Duck"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_Mouse"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_l'attaque_!!!"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_strip"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rapetou"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archibald_Gripsou"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épée"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géo_Trouvetou"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrepèterie"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropomorphisme"
"http://fr.dbpedia.org/resource/Arpène_Lucien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristocratie"
