"subject","predicate","object"
"http://fr.dbpedia.org/resource/3M_Cantata","http://www.w3.org/2000/01/rdf-schema#label","3M Cantata"
"http://fr.dbpedia.org/resource/3M_Cantata","http://www.w3.org/2000/01/rdf-schema#comment","En 1965, la société 3M commercialise un lecteur de cartouches audio de très grand format, le 3M Cantata. Les cartouches sont destinées à diffuser de la musique dans les lieux publics, pendant une longue durée. De par la longueur exceptionnelle de la bande, la très faible vitesse de défilement et l'intégration d'un système autoreverse, le tout permettant une diffusion de musique ininterrompue pendant plus de vingt heures, elles restent en usage de leur sortie jusqu'au début des années 1990."
"http://fr.dbpedia.org/resource/3M_Cantata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108920858"
"http://fr.dbpedia.org/resource/3M_Cantata","http://dbpedia.org/ontology/wikiPageID",13833488
"http://fr.dbpedia.org/resource/3M_Cantata","http://dbpedia.org/ontology/wikiPageRevisionID",178329198
"http://fr.dbpedia.org/resource/3M_Cantata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1965"
"http://fr.dbpedia.org/resource/3M_Cantata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Format_musical"
"http://fr.dbpedia.org/resource/3M_Cantata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/3M_Cantata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCA_tape_cartridge"
"http://fr.dbpedia.org/resource/3M_Cantata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/3M_Cantata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enregistrement_sonore"
"http://fr.dbpedia.org/resource/3M_Cantata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muzak"
"http://fr.dbpedia.org/resource/3M_Cantata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartouche_audio"
"http://fr.dbpedia.org/resource/3M_Cantata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3M"
"http://fr.dbpedia.org/resource/3M_Cantata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnétophone"
"http://fr.dbpedia.org/resource/3M_Cantata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/3M_Cantata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/3M_Cantata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_magnétique"
"http://fr.dbpedia.org/resource/3M_Cantata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/3M_Cantata","http://dbpedia.org/ontology/wikiPageLength",2388
"http://fr.dbpedia.org/resource/3M_Cantata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1965"
"http://fr.dbpedia.org/resource/3M_Cantata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Format_musical"
"http://fr.dbpedia.org/resource/3M_Cantata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enregistrement_sonore"
"http://fr.dbpedia.org/resource/3M_Cantata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/3M_Cantata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Support_audio"
"http://fr.dbpedia.org/resource/3M_Cantata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/3M_Cantata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/3M_Cantata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/3M_Cantata?oldid=178329198&ns=0"
"http://fr.dbpedia.org/resource/3M_Cantata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/3M_Cantata"
"http://fr.dbpedia.org/resource/3M_Cantata","http://dbpedia.org/ontology/abstract","En 1965, la société 3M commercialise un lecteur de cartouches audio de très grand format, le 3M Cantata. Les cartouches sont destinées à diffuser de la musique dans les lieux publics, pendant une longue durée. De par la longueur exceptionnelle de la bande, la très faible vitesse de défilement et l'intégration d'un système autoreverse, le tout permettant une diffusion de musique ininterrompue pendant plus de vingt heures, elles restent en usage de leur sortie jusqu'au début des années 1990. Le 3M Cantata est livré avec une cartouche proposant 700 morceaux courts de style muzak, une musique d'ambiance sans prétention artistique, d'une durée d'environ 27 heures et intitulée Variety Library. D'autres cartouches ont été commercialisées par la suite : chansons de Noël, musique country, etc."
"http://fr.dbpedia.org/resource/3M_Cantata","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/3M"
