"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Aubonne (Fluss)"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Aubonne (vattendrag)"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","اوبون"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Aubonne (rivière)"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","L'Aubonne est une rivière coulant en Suisse dans le canton de Vaud. Elle se jette dans le Rhône par le lac Léman."
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aubonne_(river)"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q684824"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aubonne_(vattendrag)"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Aubonne_(river)"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوبون"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aubonne_(rivero)"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2z34"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/歐博訥河"
"http://fr.dbpedia.org/resource/Aubonne_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aubonne_(river)"
