"subject","predicate","object"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2000/01/rdf-schema#label","Altera"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2000/01/rdf-schema#label","アルテラ"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2000/01/rdf-schema#label","Altera"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2000/01/rdf-schema#label","Altera Corporation"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2000/01/rdf-schema#label","Altera"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2000/01/rdf-schema#label","Altera"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2000/01/rdf-schema#label","Altera"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2000/01/rdf-schema#label","Altera"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2000/01/rdf-schema#label","Altera"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2000/01/rdf-schema#comment","Altera est un fabricant de composants reprogrammables (FPGA, CPLD). Dans ce domaine, il est en concurrence avec Xilinx, Actel, Lattice ou encore Atmel (appartenant à Microchip depuis janvier 2016). Altera est aussi à l'origine du processeur softcore NIOS et du bus Avalon. Le 1er juin 2015, Intel annonce le rachat d'Altera pour 16,7 milliards de dollars. Le titre est retiré le 24 décembre 2015."
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0531_712X"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0077198.xml"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.276000.3"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0516845.xml"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Altera"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19603854"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US0214411003"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/altera-corporation-2"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/altera"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Altera"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Altera"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Altera"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلترا"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알테라"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Altera"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q438294"
"http://fr.dbpedia.org/resource/Altera","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Altera"
