"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://www.w3.org/2000/01/rdf-schema#label","Castell d'Ultrera"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://www.w3.org/2000/01/rdf-schema#label","Château d'Ultrera"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Ultrera (parfois francisé en Ultrère, Oltrère, en catalan Ultrera ou Oltrera ) est un château fort, aujourd'hui en ruines, situé au sommet d'un éperon rocheux escarpé du massif des Albères, dans le département des Pyrénées-Orientales. Il se trouve sur la commune d'Argelès-sur-Mer, mais il est historiquement lié à la commune de Sorède. il se situe à 571 m d'altitude."
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'Ultrera"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castell_d'Ultrera"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7svg9h"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968337"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/18893"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_d'Ultrera"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageID",1139113
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageRevisionID",184132847
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vall"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiaconé_du_Vallespir"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompée"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolède"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_de_Tolède"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elne"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorède"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Vilaplana"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Albères"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roussillon_(province)"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_des_Albères"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roussillon_(géographie)"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermite"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_du_Château_d'Ultrera"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septimanie"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_António_Gomes"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisigoths"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Armand_de_Schomberg"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wamba_(roi)"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartulaire_d'Elne"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/673"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Argelès-sur-Mer"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintus_Sertorius"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_des_Pyrénées"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_Paul"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vautour"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_de_Foix_et_Béarn"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argelès-sur-Mer"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camptocamp.org/sites/103020/fr/notre-dame-du-chateau-ultrera"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://histoireduroussillon.free.fr/Thematiques/Batiments/Histoire/ChateauDUltrera.php"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://dbpedia.org/ontology/wikiPageLength",7655
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://www.georss.org/georss/point","42.515556 2.979167"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://www.georss.org/georss/point","42.5156 2.97917"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_des_Albères"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Argelès-sur-Mer"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://xmlns.com/foaf/0.1/name","Castell d'Ultrera"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://xmlns.com/foaf/0.1/name","Château d'Ultrera"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Château_d'Ultrera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
