"subject","predicate","object"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://www.w3.org/2000/01/rdf-schema#label","23 juin en sport"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Le 23 juin (174e jour de l'année ou 175e en cas d'année bissextile) en sport. 22 juin en sport - 23 juin en sport - 24 juin en sport"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2815126"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rv68q"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageID",1253607
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",185224349
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_sport"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortunato_Yambao"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883_en_sport"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashton_Eaton"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Holmes_(football)"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_avril_en_sport"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_en_sport"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_juin_en_sport"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Montgomerie-Charrington"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haltérophilie"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1932"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_en_sport"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1928"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Wassén"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marissa_Irvin"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1936"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josip_Brekalo"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_sport"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2017-2018"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1956"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1960"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2015-2016"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_septembre_en_sport"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2016-2017"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_février_en_sport"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_sport"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrick_Cros_(football,_1991)"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_sport"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_février_en_sport"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_septembre_en_sport"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_sport"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_sport"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terje_Pedersen"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_panaméricains_de_2015"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884_en_sport"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Perrier_(basket-ball)"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim_Kane"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_sport"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903_en_sport"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernanda_Ribeiro"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878_en_sport"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivor_Bueb"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_sport"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_juillet_en_sport"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Benneteau"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_de_1900"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bart_Aernouts_(cyclisme)"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_de_1912"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_de_la_NBA"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frigyes_Minder"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Lindwall"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_sport"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinédine_Zidane"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901_en_sport"
"http://fr.dbpedia.org/resource/23_juin_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclo-cross"
