"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/2000/01/rdf-schema#label","Alejandro O'Reilly"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/2000/01/rdf-schema#label","Alejandro O'Reilly"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/2000/01/rdf-schema#label","アレハンドロ・オレイリー"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/2000/01/rdf-schema#label","Alejandro O'Reilly"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/2000/01/rdf-schema#label","Alejandro O'Reilly"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/2000/01/rdf-schema#label","Alejandro O’Reilly"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro O'Reilly (né à Baltrasna, Comté de Meath, le 24 octobre 1723 et mort à Bonete le 23 mars 1794) (à l'origine: Alexander O'Reilly), était un réformateur militaire et un inspecteur général d'infanterie très respecté de l'empire espagnol pendant la seconde partie du XVIIIe siècle. O'Reilly fut le deuxième gouverneur de la Louisiane espagnole coloniale, étant le premier fonctionnaire espagnol à avoir un vrai pouvoir politique en Louisiane après que la France l'a cédée à l'Espagne. Pour ses services très appréciés à la couronne d'Espagne, il fut anobli et titré comte."
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5937_9335"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo20211118037"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alejandro_O'Reilly"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=13705/alejandro-oreilly-mc-dowel"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63j43zk"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/20817"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1651702"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alejandro_O'Reilly"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/186011962/id"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレハンドロ・オレイリー"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53084365"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alejandro_O'Reilly"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alejandro_O'Reilly"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandro_O'Reilly"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alejandro_O'Reilly"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1455363"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1176766465"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/145180"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0657bq"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84055668"
"http://fr.dbpedia.org/resource/Alejandro_O'Reilly","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alejandro_O’Reilly"
