"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_des_îles_Canaries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_des_îles_Canaries","http://www.w3.org/2000/01/rdf-schema#label","Sportif des îles Canaries"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_des_îles_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Deportistes_de_Canaries"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_des_îles_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Canarias"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_des_îles_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Deportistas_das_Canarias"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_des_îles_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esportistes_canaris"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_des_îles_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sportspeople_from_the_Canary_Islands"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_des_îles_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Canarian_sportsfowk"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_des_îles_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضيون_كناريون"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_des_îles_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Esportistas_de_Canarias"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_des_îles_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8341244"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_des_îles_Canaries","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vận_động_viên_Quần_đảo_Canaria"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_des_îles_Canaries","http://dbpedia.org/ontology/wikiPageID",3414938
"http://fr.dbpedia.org/resource/Catégorie:Sportif_des_îles_Canaries","http://dbpedia.org/ontology/wikiPageRevisionID",189029321
"http://fr.dbpedia.org/resource/Catégorie:Sportif_des_îles_Canaries","http://www.w3.org/2004/02/skos/core#prefLabel","Sportif des îles Canaries"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_des_îles_Canaries","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sportif_des_îles_Canaries?oldid=189029321&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_des_îles_Canaries","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_îles_Canaries"
"http://fr.dbpedia.org/resource/Catégorie:Sportif_des_îles_Canaries","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_espagnole_par_communauté_autonome"
