"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2000/01/rdf-schema#label","ديريك التالت كونت هولندا"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Thierry III de Frise occidentale"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Teodorico III da Holanda"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Dirk III, Count of Holland"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Дирк III"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Dirk III"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2000/01/rdf-schema#comment","Thierry III de Frise occidentale (en néerlandais : Dirk III van West-Frisia), surnommé « Thierry de Jérusalem » (en néerlandais : « Dirk van Jerusalem »), né vers 980 et mort le 27 mai 1039, est comte en Frise occidentale de 993 à 1039. Il développe d'abord ses terres en prenant tribut des marchands descendant la Merwede et la Meuse, puis parvint à s'imposer militairement aux évêques rhénans, conférant à son comté une large indépendance, politique et commerciale, vis-à-vis du Saint-Empire romain germanique."
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00091843&tree=LEO"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01180210"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dirk_III,_Count_of_Holland"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Holland-1139"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Dirk-III"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Dirk_III,_Count_of_Holland_(1)"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p15049.htm#i150483"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dirk_III,_Count_of_Holland"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/III._Dirk_holland_gróf"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დიტრიხ_III_(ჰოლანდია)"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дірк_III"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q471758"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138805512"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dirk_III_od_Holandije"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дирк_III"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dirk_al_III-lea_de_Olanda"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντιρκ_Γ΄_της_Ολλανδίας"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dietrich_III._(Holland)"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08vbrh"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dirk_III"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديريك_التالت_كونت_هولندا"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teodorico_III_d'Olanda"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dirk_III,_Count_of_Holland"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95429743"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dirk_III_(graaf)"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديريك_الثالث،_كونت_هولندا"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teodorico_III_de_Holanda"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Dirk_III_van_'Olland"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teodoric_III_de_Frísia_Occidental"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teodorico_III_da_Holanda"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.212963"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dirk_III_dari_Holland"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дитрих_III_(Холандия)"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Durk_III"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dirk_III_av_Holland"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Egmond_aan_den_Hoef"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/deathDate",1039-05-27
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageID",383487
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageRevisionID",190117710
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmon_de_Looz"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_de_France"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordrecht"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/980"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gerulfing"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ælfthryth_(fille_d'Alfred)"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnould_de_Frise_occidentale"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Egmond"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Flardingue"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adèle_de_Vermandois"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldrade"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_980"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hollande"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1039"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Hollande"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_d'Utrecht"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerulfing"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1039"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luitgarde_de_Luxembourg"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wigéric_de_Bidgau"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermentrude_(fille_de_Louis_le_Bègue)"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunégonde_de_France"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othelindis_de_Nordmark"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Looz"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Hollande"
"http://fr.dbpedia.org/resource/Thierry_III_de_Frise_occidentale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_le_Grand"
