"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2000/01/rdf-schema#label","Сент-Андре-д’Юирья"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2000/01/rdf-schema#label","Сент-Андре-д'Юїр'я"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2000/01/rdf-schema#label","سان اندريه دويريا"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2000/01/rdf-schema#label","سان-أندريه-دويريا (أين)"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2000/01/rdf-schema#comment","Saint-André-d'Huiriat est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Prononciation-fr-01_-_Saint-André-d'Huiriat.ogg"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01334"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210103347"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сент-АндгӀе-д’уьигӀя"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q864540"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сент-Андре-д’Юирья"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣安德烈迪里亚"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сент-Андре-д’Юирья"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سان-أندريه-دويريا_(أين)"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Saint-André-d'Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-André-d’Huiriat"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2981738/"
"http://fr.dbpedia.org/resource/Saint-André-d'Huiriat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-André-d'Huiriat"
