"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://www.w3.org/2000/01/rdf-schema#label","Juan Asensio"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://www.w3.org/2000/01/rdf-schema#comment","Juan Asensio, né le 18 mars 1971 à Lyon, est un essayiste et critique littéraire français."
"http://fr.dbpedia.org/resource/Juan_Asensio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/4860"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Juan_Asensio"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/JAsensio"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-76538.htm"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2280_4542"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012041570"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/photos/102947268@N06"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/058473378/id"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3187566"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56834039"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/9032376"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Juan_Asensio"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p317894765"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002096761"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Asensio_(crítico_literario)"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1056658991"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14463509v#about"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qhkp_nv"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageID",2338210
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageRevisionID",190062558
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Machen"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_Valeurs_actuelles"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immédiatement"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Assouline"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khâgne"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_ayant_écrit_sur_Georges_Bernanos"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_!"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Emmanuel_Dauzat"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Barthelet"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Deniel-Laurent"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mari"
"http://fr.dbpedia.org/resource/Juan_Asensio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie_Lyon"
