"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2000/01/rdf-schema#label","Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2000/01/rdf-schema#label","Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2000/01/rdf-schema#label","奥尔贝克"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2000/01/rdf-schema#label","Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2000/01/rdf-schema#label","Орбек"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2000/01/rdf-schema#label","Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2000/01/rdf-schema#label","Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2000/01/rdf-schema#label","Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2000/01/rdf-schema#label","Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2000/01/rdf-schema#comment","Orbec est une commune française située dans le département du Calvados en région Normandie, peuplée de 1 967 habitants."
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211404785"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-14478"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt0jlz229OR9/"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15247889h#about"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օրբեկ"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Орбек"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/031ptd"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q328304"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥尔贝克"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Орбек"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орбек"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орбек"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6615908/"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ОгӀбек"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Orbec"
"http://fr.dbpedia.org/resource/Orbec","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/7328c65c-ac8f-4a18-ace8-3c3c65d7b5b7"
