"subject","predicate","object"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","Expedició 22"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","Expédition 22 (ISS)"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","Expedition 22"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","Ekspedycja 22"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","МКС-22"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://www.w3.org/2000/01/rdf-schema#comment","L'Expédition 22 est le 22e roulement de l'équipage permanent de la Station spatiale internationale (ISS). Cette expédition commence officiellement le 24 novembre 2009 peu avant le départ le 1er décembre, de 3 des membres de l'équipage de l'Expédition 21. Durant 3 semaines, l'équipage est réduit à 2 personnes pour la première fois depuis la mission de la navette spatiale STS-114 en 2006. Le commandant Jeff Williams et l'ingénieur de vol Maxime Souraiev sont rejoints par le reste de l'équipage le 22 décembre 2009."
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ISS_Expedition_22"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ISS_Expedition_22"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_22._alaplegénysége"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/МКС-22"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Expedition_22"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ISS-Expedition_22"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Expedició_22"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/МКС-22"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Expedition_22"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_1s37"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Expedición_22"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/لېږد_۲۲"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Expedição_22"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第22次長期滞在"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/22._ekspeditsioon"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ekspedycja_22"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Expedícia_22"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Retkikunta_22"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ISS-Expeditie_22"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/SKS_22._ekspedīcija"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Expedition_22"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Expedice_22"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17213"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://fr.dbpedia.org/property/sitelancement","http://fr.dbpedia.org/resource/Cosmodrome_de_Baïkonour"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://fr.dbpedia.org/property/véhiculeRetour","http://fr.dbpedia.org/resource/Soyouz_TMA-17"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://fr.dbpedia.org/property/véhiculeRetour","http://fr.dbpedia.org/resource/Soyouz_TMA-16"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageID",4395677
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageRevisionID",189623056
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poutre_de_la_Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisk_(Station_spatiale_internationale)"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Kotov"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Romanenko"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_De_Winne"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cupola_(Station_spatiale_internationale)"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sortie_extravéhiculaire"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Behnken"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentrée_atmosphérique"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_23_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_21_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcium"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Souraïev"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tranquility_(Station_spatiale_internationale)"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-17"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-16"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expédition_ISS"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TMA-15"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roscosmos"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_d'exploration_aérospatiale_japonaise"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothy_Creamer"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateforme_de_stockage_externe"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmodrome_de_Baïkonour"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadarm_2"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadarm"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-114"
"http://fr.dbpedia.org/resource/Expédition_22_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Patrick"
