"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_du_Saint-Empire_romain_germanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_du_Saint-Empire_romain_germanique","http://www.w3.org/2000/01/rdf-schema#label","Distinction du Saint-Empire romain germanique"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_du_Saint-Empire_romain_germanique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9667001"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_du_Saint-Empire_romain_germanique","http://dbpedia.org/ontology/wikiPageID",4250572
"http://fr.dbpedia.org/resource/Catégorie:Distinction_du_Saint-Empire_romain_germanique","http://dbpedia.org/ontology/wikiPageRevisionID",173936242
"http://fr.dbpedia.org/resource/Catégorie:Distinction_du_Saint-Empire_romain_germanique","http://www.w3.org/2004/02/skos/core#prefLabel","Distinction du Saint-Empire romain germanique"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_du_Saint-Empire_romain_germanique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_du_Saint-Empire_romain_germanique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Distinction_du_Saint-Empire_romain_germanique?oldid=173936242&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_du_Saint-Empire_romain_germanique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Slovénie"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_du_Saint-Empire_romain_germanique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Institution_du_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_du_Saint-Empire_romain_germanique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_du_Saint-Empire_romain_germanique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Tchéquie"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_du_Saint-Empire_romain_germanique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Distinction_du_Saint-Empire_romain_germanique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_en_Allemagne"
