"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_lié_aux_Hauts-de-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_lié_aux_Hauts-de-Seine","http://www.w3.org/2000/01/rdf-schema#label","Musicien lié aux Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_lié_aux_Hauts-de-Seine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25710519"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_lié_aux_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageID",3211638
"http://fr.dbpedia.org/resource/Catégorie:Musicien_lié_aux_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageRevisionID",145429096
"http://fr.dbpedia.org/resource/Catégorie:Musicien_lié_aux_Hauts-de-Seine","http://www.w3.org/2004/02/skos/core#prefLabel","Musicien lié aux Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_lié_aux_Hauts-de-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_lié_aux_Hauts-de-Seine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musicien_lié_aux_Hauts-de-Seine?oldid=145429096&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_lié_aux_Hauts-de-Seine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_lié_aux_Hauts-de-Seine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_lié_à_un_département_en_France"
