"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2000/01/rdf-schema#label","Élysée-verdrag"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2000/01/rdf-schema#label","Tractat de l'Elisi"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2000/01/rdf-schema#label","Traité de l'Élysée"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2000/01/rdf-schema#label","Élysée-fördraget"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2000/01/rdf-schema#label","Élysée Treaty"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2000/01/rdf-schema#label","愛麗舍條約"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2000/01/rdf-schema#comment","Le traité d'amitié franco-allemand, dit traité de l'Élysée, est un traité bilatéral entre la République fédérale d'Allemagne et la République française signé au palais de l'Élysée le 22 janvier 1963 par le chancelier allemand Konrad Adenauer et le président français Charles de Gaulle."
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Élysée_Treaty"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Елисейский_договор"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Élysée_leping"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Elizejski_ugovor"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Élysée-verdrag"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034212779/id"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Elizejski_ugovor"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q274811"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tratado_do_Elisio"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Traktat_Elizejski"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4149322-9"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/217224272"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trattato_dell'Eliseo"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_del_Elíseo"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/愛麗舍條約"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیمان_الیزه"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026kxcy"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Traktat_Élysée"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הסכם_האליזה"
"http://fr.dbpedia.org/resource/Traité_de_l'Élysée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Élysée-Vertrag"
