"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2000/01/rdf-schema#label","Hygiène"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2000/01/rdf-schema#label","Higiene"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2000/01/rdf-schema#label","Higiena"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2000/01/rdf-schema#label","نظافة"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2000/01/rdf-schema#label","Гигиена"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2000/01/rdf-schema#label","Hygiene"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2000/01/rdf-schema#label","衛生"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2000/01/rdf-schema#label","Igiene"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2000/01/rdf-schema#label","Hygien"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2000/01/rdf-schema#label","Higiene"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2000/01/rdf-schema#comment","L'hygiène est un ensemble de mesures destinées à prévenir les infections et l'apparition de maladies infectieuses. Elle se base essentiellement sur trois actions : 
* le nettoyage et la détersion ; 
* la désinfection ; 
* la conservation. Par extension, on parle aussi d'« hygiène de vie », d'« hygiène alimentaire » et d'« hygiène mentale » pour des actions et activités permettant de prévenir l'apparition de troubles, comme la pratique d'un sport, l'abstention de fumer ou de boire de l'alcool."
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000071249"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtXiL6nBw86Y/"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10640597"
"http://fr.dbpedia.org/resource/Hygiène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2357546"
