"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://www.w3.org/2000/01/rdf-schema#label","Sans droit au courrier"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://www.w3.org/2000/01/rdf-schema#label","Десять лет без права переписки"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://www.w3.org/2000/01/rdf-schema#comment","Sans droit au courrier (russe : Без права переписки, Bez prava perepiski), БПП en abrégé sur les documents officiels, était une aggravation d'une sentence prononcée contre un prisonnier politique en URSS sous Staline. Pendant les Grandes Purges en particulier, la sentence prononcée par les tribunaux d'exception était : « 10 ans de camp de travail (goulag), sans droit au courrier ». Cette formule était utilisée pour aviser la famille du condamné, alors que les comptes-rendus du jugement portaient en note : « peine de 2° catégorie », ou bien « la peine la plus grave : fusillé. »"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Десять_лет_без_права_переписки"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3472415"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տասը_տարի՝_առանց_նամակագրության_իրավունքի"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Десять_років_без_права_листування"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h0572"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Without_the_right_of_correspondence"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://dbpedia.org/ontology/wikiPageID",6281908
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://dbpedia.org/ontology/wikiPageRevisionID",177767288
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisonnier_politique"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korneï_Tchoukovski"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Efimov"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lydia_Tchoukovskaïa"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Soljenitsyne"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pénologie"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NKVD"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologie_du_droit"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Purges_staliniennes"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Koltsov"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassili_Ulrich"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_Purges"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Archipel_du_Goulag"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matveï_Bronstein"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goulag"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergo_Goglidzé"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Union_soviétique_sous_Staline"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Démocide"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphémisme"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peine_de_mort"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://dbpedia.org/ontology/wikiPageLength",4376
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peine_de_mort"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pénologie"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Démocide"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Union_soviétique_sous_Staline"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Purges_staliniennes"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologie_du_droit"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_title"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sans_droit_au_courrier?oldid=177767288&ns=0"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://fr.dbpedia.org/property/id",99413
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://fr.dbpedia.org/property/title","Desyat let bez prava perepiski"
"http://fr.dbpedia.org/resource/Sans_droit_au_courrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sans_droit_au_courrier"
