"subject","predicate","object"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2000/01/rdf-schema#label","Costume designer"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2000/01/rdf-schema#label","Costumista"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2000/01/rdf-schema#label","Kostümbildner"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2000/01/rdf-schema#label","Художник-костюмер"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2000/01/rdf-schema#label","Kostiumograf"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2000/01/rdf-schema#label","Costumier"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2000/01/rdf-schema#label","劇裝設計"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2000/01/rdf-schema#comment","Dans le domaine artistique, le costumier ou la costumière est chargé des costumes, que ce soit pour un tournage cinématographique ou une représentation théâtrale ou lyrique."
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Costume_designers"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onisep.fr/onisep-portail/portal/media-type/html/group/gp/page/interieur.espace.guide.metiers.detail/js_peid/InitGuideResultatDetail/js_peid/GuideResultatMetiersDetail?typeRecherche=metierParNom&ficheIdeo=100422"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=L1502&domaine=Candidat"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0172681.xml"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perancang_kostum"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆடைகலன்_வடிவமைப்பாளர்"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Costumista"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300025651"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дизайнер_на_костюми"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jelmeztervező"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kostymör"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kostümbildner"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kostiumograf"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Костимограф"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300163428"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מעצב_תלבושות"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/劇裝設計"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026sdt1"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diseñador_de_vestuario"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kledaaschmaker"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kostüm_tasarımcısı"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pukusuunnittelija"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Figurino"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مصمم_أزياء"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kostimograf"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Costume_designer"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वेशभूषाकार"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kostimografija"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Художник_по_костюмам"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1323191"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Художник-костюмер"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kostymedesigner"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p6039"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4122242-8"
"http://fr.dbpedia.org/resource/Costumier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/衣裳デザイナー"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageID",1640560
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageRevisionID",186066944
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Berthault"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colleen_Atwood"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magritte_des_meilleurs_costumes"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Bérard"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussure"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Dior"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_de_Givenchy"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scenes_in_Stratford-on-avon,_England,_1943_TR1316.jpg"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irene_Sharaff"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_l'audiovisuel"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cardin"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournage_(audiovisuel)"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_(costumier)"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière_du_créateur_de_costumes"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_des_métiers_d'art"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yánnis_Kókkos"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décor"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styliste"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modiste"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Costume_de_scène"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_décorateur"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postproduction"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Costumier"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegmund_Lubin"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecil_Beaton"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orry-Kelly"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Le_Maire"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_lyrique"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couture"
"http://fr.dbpedia.org/resource/Costumier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Gasc"
