"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Antoine_Morand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Antoine_Morand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Antoine_Morand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Antoine_Morand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Antoine_Morand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Antoine_Morand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Antoine_Morand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Antoine_Morand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Antoine_Morand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Antoine_Morand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Antoine_Morand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Antoine_Morand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Antoine_Morand","http://www.w3.org/2000/01/rdf-schema#label","Jean-Antoine Morand"
"http://fr.dbpedia.org/resource/Jean-Antoine_Morand","http://www.w3.org/2000/01/rdf-schema#label","Jean-Antoine Morand"
"http://fr.dbpedia.org/resource/Jean-Antoine_Morand","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Antoine Morand est un artiste, ingénieur, architecte, urbaniste et promoteur, né à Briançon le 10 novembre 1727, mort guillotiné à Lyon le 24 janvier 1794, pour avoir pris part à la défense de la ville, lors du Siège de Lyon par les troupes de la Convention."
"http://fr.dbpedia.org/resource/Jean-Antoine_Morand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2201674"
"http://fr.dbpedia.org/resource/Jean-Antoine_Morand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00118381"
"http://fr.dbpedia.org/resource/Jean-Antoine_Morand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Antoine_Morand"
"http://fr.dbpedia.org/resource/Jean-Antoine_Morand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00557152"
