"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régiment_de_Nicolaï_dragons","http://www.w3.org/2000/01/rdf-schema#label","Régiment de Nicolaï dragons"
"http://fr.dbpedia.org/resource/Régiment_de_Nicolaï_dragons","http://dbpedia.org/ontology/wikiPageID",8060317
"http://fr.dbpedia.org/resource/Régiment_de_Nicolaï_dragons","http://dbpedia.org/ontology/wikiPageRevisionID",104927622
"http://fr.dbpedia.org/resource/Régiment_de_Nicolaï_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_des_chasseurs_de_Franche-Comté"
"http://fr.dbpedia.org/resource/Régiment_de_Nicolaï_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_guerre_de_Succession_de_Pologne"
"http://fr.dbpedia.org/resource/Régiment_de_Nicolaï_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Régiment_de_Nicolaï_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_guerre_de_Succession_d'Autriche"
"http://fr.dbpedia.org/resource/Régiment_de_Nicolaï_dragons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Régiment_de_Nicolaï_dragons","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Régiment_des_chasseurs_de_Franche-Comté"
"http://fr.dbpedia.org/resource/Régiment_de_Nicolaï_dragons","http://dbpedia.org/ontology/wikiPageLength",357
"http://fr.dbpedia.org/resource/Régiment_de_Nicolaï_dragons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Régiment_de_Nicolaï_dragons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_guerre_de_Succession_d'Autriche"
"http://fr.dbpedia.org/resource/Régiment_de_Nicolaï_dragons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_guerre_de_Succession_de_Pologne"
"http://fr.dbpedia.org/resource/Régiment_de_Nicolaï_dragons","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Régiment_de_Nicolaï_dragons","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Régiment_de_Nicolaï_dragons?oldid=104927622&ns=0"
"http://fr.dbpedia.org/resource/Régiment_de_Nicolaï_dragons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Régiment_de_Nicolaï_dragons"
