"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_de_France_de_la_monarchie_de_Juillet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_de_France_de_la_monarchie_de_Juillet","http://www.w3.org/2000/01/rdf-schema#label","Maréchal de France de la monarchie de Juillet"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_de_France_de_la_monarchie_de_Juillet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25710895"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_de_France_de_la_monarchie_de_Juillet","http://dbpedia.org/ontology/wikiPageID",6363730
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_de_France_de_la_monarchie_de_Juillet","http://dbpedia.org/ontology/wikiPageRevisionID",182838066
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_de_France_de_la_monarchie_de_Juillet","http://www.w3.org/2004/02/skos/core#prefLabel","Maréchal de France de la monarchie de Juillet"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_de_France_de_la_monarchie_de_Juillet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_de_France_de_la_monarchie_de_Juillet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maréchal_de_France_de_la_monarchie_de_Juillet?oldid=182838066&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_de_France_de_la_monarchie_de_Juillet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maréchal_de_France"
"http://fr.dbpedia.org/resource/Catégorie:Maréchal_de_France_de_la_monarchie_de_Juillet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Général_français_de_la_monarchie_de_Juillet"
