"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://www.w3.org/2000/01/rdf-schema#label","Ellen Wordsworth Darwin"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://www.w3.org/2000/01/rdf-schema#label","Ellen Wordsworth Darwin"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://www.w3.org/2000/01/rdf-schema#comment","Ellen Wordsworth Darwin (née Crofts ; 13 janvier 1856 - 28 août 1903) est une universitaire, membre et lectrice en littérature anglaise au Newnham College de Cambridge (1879-1883), membre de la société privée et universitaire Ladies Dining Society de Cambridge et la seconde épouse du botaniste Francis Darwin, fils de Charles Darwin. Leur fille est la poétesse (en)."
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=102809823"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://venn.lib.cam.ac.uk/cgi-bin/search-2016.pl?sur=&suro=w&fir=&firo=c&cit=&cito=c&c=all&z=all&tex=CRFS874EWw&sye=&eye=&col=all&maxcount=5"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Ellen_Crofts_(1)"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Crofts-48"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/52273"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I7656"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p48584.htm#i485833"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ellen_Wordsworth_Darwin"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18528653"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ellen_Wordsworth_Darwin"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ellen_Darwin"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11frb177fx"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cambridge"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Leeds"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/wikiPageID",14421069
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/wikiPageRevisionID",187402457
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utilitarisme"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Creighton"
"http://fr.dbpedia.org/resource/Ellen_Wordsworth_Darwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1903"
