"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/2000/01/rdf-schema#label","Warren Dodds"
"http://fr.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/2000/01/rdf-schema#label","Baby Dodds"
"http://fr.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/2000/01/rdf-schema#label","Baby Dodds"
"http://fr.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/2000/01/rdf-schema#label","ベイビー・ドッズ"
"http://fr.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/2000/01/rdf-schema#label","بيبى دودز"
"http://fr.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/2000/01/rdf-schema#label","Baby Dodds"
"http://fr.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/2000/01/rdf-schema#comment","Warren Dodds dit Baby Dodds, né le 24 décembre 1898 à La Nouvelle-Orléans et mort le 14 février 1959 à Chicago, est un batteur de jazz américain. Il est considéré comme l'un des premiers et meilleurs batteurs de jazz de la période précédant le big band. Il est influencé par (en), Henry Zeno, Henry Martin, et Tubby Hall. Dodds a été parmi les premiers batteurs à improviser alors qu'il était enregistré."
"http://fr.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8061_0247"
"http://fr.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/jazz/baby-dodds"
"http://fr.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002159328"
"http://fr.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baby_Dodds"
"http://fr.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/103281"
"http://fr.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000764012"
"http://fr.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/326791"
"http://fr.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/baby-dodds"
"http://fr.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Baby-Dodds"
"http://fr.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Dodds-992"
"http://fr.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm12018682"
"http://fr.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1186171"
"http://fr.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm7460710"
"http://fr.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Warren_Dodds"
"http://fr.dbpedia.org/resource/Baby_Dodds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=13693853"
