"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/2000/01/rdf-schema#label","Batalla d'Assandun"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Assandun"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Assandun"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Assandun"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Assandun"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/2000/01/rdf-schema#comment","La bataille d'Assandun se déroule le 18 octobre 1016. Elle oppose le roi d'Angleterre Edmond Côte-de-Fer au Danois Knut le Grand et se solde par une victoire de ce dernier. L'affrontement oppose deux candidats au trône d'Angleterre : Edmond Côte-de-Fer, fils du roi Æthelred le Malavisé mort au mois d'avril, est le descendant de la maison de Wessex, tandis que Knut peut se prévaloir d'être le fils de Sven à la Barbe fourchue, qui a été brièvement reconnu roi par les Anglais en 1013-1014. C'est l'ultime bataille d'une campagne débutée l'année précédente, qui a vu Edmond et Knut parcourir l'Angleterre d'un bout à l'autre à la tête de leurs troupes. Le sort du conflit est déterminé par la trahison de l'ealdorman anglais Eadric Streona, qui déserte Edmond et permet à Knut d'emporter la victoire"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Assandun"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1704268"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Assandun"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Slaget_ved_Assandun"
"http://fr.dbpedia.org/resource/Bataille_d'Assandun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Assandun"
