"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Olympiska spelen i London"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","ロンドンオリンピック"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Giochi olimpici di Londra"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Jeux olympiques de Londres"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Jocs Olímpics de Londres"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Olimpiade_London"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Chuegos_Olimpicos_de_Londres"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lontoon_olympialaiset"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Olimpíadas_de_Londres"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sommer-OL_i_London"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لندن_اولمپکس"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jocs_Olímpics_de_Londres"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Олимпиада_в_Лондон"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/倫敦奧運"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロンドンオリンピック"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xogos_Olímpicos_de_Londres"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Londoni_olümpiamängud"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Olympiska_spelen_i_London"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لندن_اولمپکس"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Olimpiade_London"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Olimpiala_Ludi_en_London"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Лондоны_олимп"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/London_Olympics"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/런던_올림픽"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giochi_olimpici_di_Londra"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1131399"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אולימפיאדת_לונדון"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Londra_Olimpiyatları"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Londonas_olimpiskās_spēles"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/London_Olympics"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Londres"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777928022"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Londoni_olimpiák"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://dbpedia.org/ontology/wikiPageID",653474
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://dbpedia.org/ontology/wikiPageRevisionID",97793074
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_1908"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1948"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1944"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://dbpedia.org/ontology/wikiPageLength",396
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeux_olympiques_de_Londres?oldid=97793074&ns=0"
"http://fr.dbpedia.org/resource/Jeux_olympiques_de_Londres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeux_olympiques_de_Londres"
