"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2000/01/rdf-schema#label","Krzyż kawalerski (heraldyka)"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2000/01/rdf-schema#label","Лапчатый крест"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2000/01/rdf-schema#label","Cross pattée"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2000/01/rdf-schema#label","Тамплієрський хрест"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2000/01/rdf-schema#label","Cruz patada"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2000/01/rdf-schema#label","Cruz pátea"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2000/01/rdf-schema#label","Croix pattée"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2000/01/rdf-schema#label","صليب باتيه"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2000/01/rdf-schema#label","Creu patent"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2000/01/rdf-schema#label","Tatzenkreuz"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2000/01/rdf-schema#label","Mantuanskt kors"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2000/01/rdf-schema#comment","Une croix pattée est un type de croix chrétienne dont les bras sont étroits au niveau du centre et larges à la périphérie, le nom venant du fait que les bras de la croix font penser à des pattes. Il existe plusieurs variantes de croix pattée."
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cross_pattée"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtGeJafbAGQt/"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Talpas_kereszt"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mantuanskt_kors"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лапчатый_крест"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cruz_patada"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krzyż_kawalerski_(heraldyka)"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cross_pattée"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크로스_파테"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กางเขนแพตตี"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1142146448"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тамплієрський_хрест"
"http://fr.dbpedia.org/resource/Croix_pattée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロスパティー"
