"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Geografia Portoryko"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Puerto Rico"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Географія Пуерто-Рико"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Géographie de Porto Rico"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Geography of Puerto Rico"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://www.w3.org/2000/01/rdf-schema#comment","Porto Rico est un archipel, composé de quatre îles principales, situé dans les Caraïbes Les îles sont localisées entre la mer des Caraïbes et le nord de l’océan Atlantique, à l’est de la République dominicaine et à l’ouest des îles Vierges. L’île principale de Porto Rico est la plus petite et la plus orientale du groupe des grandes Antilles. Les îles associées sont Vieques, Culebra, à l'est de l'île principale, Isla Mona, à l'ouest, et quelques îles secondaires. Seules Vieques et Culebra sont habitées de manière permanente. Porto Rico est d’une superficie de 9104 km2 soit d’une longueur de 174 km pour une largeur d'environ 60 km. La capitale, San Juan se trouve sur la côte nord de l’île."
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotecadigital.jcyl.es/es/consulta_aut/registro.cmd?id=8971"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Geography-of-Puerto-Rico"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_Puerto_Rico"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Geografia_Portoryko"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909559941"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γεωγραφία_του_Πουέρτο_Ρίκο"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Географія_Пуерто-Рико"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Puerto_Riko_geografija"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Geografia_di_Porto_Rico"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2527656"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011bb7sb"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geography_of_Puerto_Rico"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波多黎各地理"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geografía_de_Puerto_Rico"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Xeografía_de_Puertu_Ricu"
"http://fr.dbpedia.org/resource/Géographie_de_Porto_Rico","http://dbpedia.org/ontology/wikiPageID",1605475
