"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2000/01/rdf-schema#label","Le Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2000/01/rdf-schema#label","大朗斯"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2000/01/rdf-schema#label","Le Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2000/01/rdf-schema#label","Le Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2000/01/rdf-schema#label","Le Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2000/01/rdf-schema#label","Le Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2000/01/rdf-schema#label","Le Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2000/01/rdf-schema#label","Le Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2000/01/rdf-schema#label","Ле-Гран-Лем"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand-Lemps (prononcé [ləgrɑ̃-lɛ̃s]) est une commune française située dans le département de l'Isère en région Auvergne-Rhône-Alpes. La commune, autrefois située dans la province du Dauphiné, est le chef-lieu du canton du Grand-Lemps. Elle est également adhérente à la communauté de communes de Bièvre Est, dont le siège est situé dans la commune voisine de Colombe. Ses habitants sont dénommés les Lempsiquois."
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/603146"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-38182"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213801822"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ле-Гран-Лан"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Le_Grand-Lemps_(obec)"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Le_Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q609373"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Le_Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Le_Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Le_Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Гран-Лем"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Le_Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Le_Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Le-Qran-Lan"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Le_Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Le_Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-ГгӀан-Лан"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Le_Grand-Lemps"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3003991/"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15258001h#about"
"http://fr.dbpedia.org/resource/Le_Grand-Lemps","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Le_Grand-Lemps"
