"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aufseherin","http://www.w3.org/2000/01/rdf-schema#label","SS-Gefolge"
"http://fr.dbpedia.org/resource/Aufseherin","http://www.w3.org/2000/01/rdf-schema#label","أوفسيغن"
"http://fr.dbpedia.org/resource/Aufseherin","http://www.w3.org/2000/01/rdf-schema#label","Aufseherin"
"http://fr.dbpedia.org/resource/Aufseherin","http://www.w3.org/2000/01/rdf-schema#label","Женские вспомогательные подразделения СС"
"http://fr.dbpedia.org/resource/Aufseherin","http://www.w3.org/2000/01/rdf-schema#label","Guardianas en campos de concentración nazis"
"http://fr.dbpedia.org/resource/Aufseherin","http://www.w3.org/2000/01/rdf-schema#label","Aufseherin"
"http://fr.dbpedia.org/resource/Aufseherin","http://www.w3.org/2000/01/rdf-schema#label","Guardas femininas em campos de concentração nazistas"
"http://fr.dbpedia.org/resource/Aufseherin","http://www.w3.org/2000/01/rdf-schema#comment","Aufseherin (allemand : « surveillante ») est le terme utilisé dans la Lagersprache pour désigner une gardienne auxiliaire (SS-Gefolge) des SS dans les camps de concentration nazis."
"http://fr.dbpedia.org/resource/Aufseherin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_guards_in_Nazi_concentration_camps"
"http://fr.dbpedia.org/resource/Aufseherin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/SS-Aufseherin"
"http://fr.dbpedia.org/resource/Aufseherin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Natsi-Saksan_keskitysleirien_naisvartijat"
"http://fr.dbpedia.org/resource/Aufseherin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/SS-Aufseherin"
"http://fr.dbpedia.org/resource/Aufseherin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2259802"
"http://fr.dbpedia.org/resource/Aufseherin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوفسيغن"
"http://fr.dbpedia.org/resource/Aufseherin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guardie_donne_nei_campi_di_concentramento_nazisti"
"http://fr.dbpedia.org/resource/Aufseherin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guardas_femininas_em_campos_de_concentração_nazistas"
"http://fr.dbpedia.org/resource/Aufseherin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guardianas_en_campos_de_concentración_nazis"
