"subject","predicate","object"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","65e régiment d'infanterie (États-Unis)"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","65th Infantry Regiment"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","65è Regiment d'Infanteria (Estats Units)"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","65.º Regimiento de Infantería (Estados Unidos)"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#comment","Le 65e régiment d'infanterie, surnommé ""les Borinqueneers"", était un régiment de l'Armée de terre des États-Unis composé uniquement de volontaires portoricains. Sa devise était Honor et Fidelitas, Honneur et fidélité en latin."
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:65th_Infantry_Regiment_(United_States)"
"http://fr.dbpedia.org/resource/65e_régiment_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/65.º_Regimiento_de_Infantería_(Estados_Unidos)"
