"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/2000/01/rdf-schema#label","Ioannis Iliopoulos"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/2000/01/rdf-schema#label","Jean Iliopoulos"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/2000/01/rdf-schema#label","John Iliopoulos"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/2000/01/rdf-schema#label","جون اليوبولوس"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/2000/01/rdf-schema#label","约翰·李尔普罗斯"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/2000/01/rdf-schema#comment","Jean Iliopoulos, né en 1940 à Kalamata est un physicien franco-grec."
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/John_Iliopoulos"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0781_7874"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ntk2018990869"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:iliopoulos.john"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q655289"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12187327t#about"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017156218"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이오아니스_일리오풀로스"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Илиопулос,_Иоаннис"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030463912/id"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/030463912/id"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/约翰·李尔普罗斯"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rmm72"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/John_Iliopoulos"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Iliopoulos"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_اليوبولوس"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_إليوبولوس"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yannis_İliopulos"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιωάννης_Ηλιόπουλος"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46805538"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ioannis_Iliopoulos"
"http://fr.dbpedia.org/resource/Jean_Iliopoulos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Iliopoulos"
