"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_III_Sigismond_de_Brandebourg__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_III_Sigismond_de_Brandebourg__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jean_III_Sigismond_de_Brandebourg__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1619"
"http://fr.dbpedia.org/resource/Jean_III_Sigismond_de_Brandebourg__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1614"
"http://fr.dbpedia.org/resource/Jean_III_Sigismond_de_Brandebourg__PersonFunction__3","http://dbpedia.org/ontology/title","Duc de Clèves,comte de La Mark,comte de Ravensberg"
"http://fr.dbpedia.org/resource/Jean_III_Sigismond_de_Brandebourg__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jean_III_Sigismond_de_Brandebourg__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Ravensberg"
"http://fr.dbpedia.org/resource/Jean_III_Sigismond_de_Brandebourg__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Comté_de_La_Marck"
"http://fr.dbpedia.org/resource/Jean_III_Sigismond_de_Brandebourg__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Clèves"
"http://fr.dbpedia.org/resource/Jean_III_Sigismond_de_Brandebourg__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean-Guillaume_de_Clèves"
