"subject","predicate","object"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://www.w3.org/2000/01/rdf-schema#label","2.ª División (Ejército Imperial Japonés)"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://www.w3.org/2000/01/rdf-schema#label","2e division (armée impériale japonaise)"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://www.w3.org/2000/01/rdf-schema#label","2:a divisionen (kejserliga japanska armén)"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://www.w3.org/2000/01/rdf-schema#comment","La 2e division (第2師団, Dai-ni shidan) est une unité d'infanterie de l'armée impériale japonaise. Son nom de code est Division Courage (勇兵団, Isamu-heidan). 
* Portail de l’Empire du Japon 
* Portail de l’histoire militaire 
* Portail de la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2nd_Division_(Imperial_Japanese_Army)"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2nd_Division_(Imperial_Japanese_Army)"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/2:a_divisionen_(kejserliga_japanska_armén)"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第2師團_(日本陸軍)"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q209762"
"http://fr.dbpedia.org/resource/2e_division_(armée_impériale_japonaise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027933z"
