"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chai_Shao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chai_Shao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chai_Shao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chai_Shao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chai_Shao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chai_Shao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chai_Shao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chai_Shao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chai_Shao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chai_Shao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chai_Shao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chai_Shao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chai_Shao","http://www.w3.org/2000/01/rdf-schema#label","Chai Shao"
"http://fr.dbpedia.org/resource/Chai_Shao","http://www.w3.org/2000/01/rdf-schema#label","Sài Thiệu"
"http://fr.dbpedia.org/resource/Chai_Shao","http://www.w3.org/2000/01/rdf-schema#label","柴紹"
"http://fr.dbpedia.org/resource/Chai_Shao","http://www.w3.org/2000/01/rdf-schema#comment","Chai Shao (chinois simplifié : 柴绍 ; chinois traditionnel : 柴紹 ; pinyin : Chái Shào), nom de cour, Sichang (chinois : 嗣昌 ; pinyin : sìchāng), appelé à titre posthume, 'Duc Xiang de Qiao (chinois simplifié : 谯襄公 ; chinois traditionnel : 譙襄公 ; pinyin : qiáo xiāng gōng), né en 588, et décédé en 638 est un général chinois qui sert sous les empereurs Gaozu et Taizong, au début de la dynastie Tang. Il épouse la princesse Zhao de Pingyang."
"http://fr.dbpedia.org/resource/Chai_Shao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db1.ihp.sinica.edu.tw/cbdbc/cbdbkmeng?~~AAA0135651"
"http://fr.dbpedia.org/resource/Chai_Shao","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chai_Shao"
"http://fr.dbpedia.org/resource/Chai_Shao","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/柴绍"
"http://fr.dbpedia.org/resource/Chai_Shao","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/چای_شاو"
"http://fr.dbpedia.org/resource/Chai_Shao","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crfdvy"
"http://fr.dbpedia.org/resource/Chai_Shao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5067754"
"http://fr.dbpedia.org/resource/Chai_Shao","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/柴紹"
"http://fr.dbpedia.org/resource/Chai_Shao","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chai_Shao"
"http://fr.dbpedia.org/resource/Chai_Shao","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sài_Thiệu"
"http://fr.dbpedia.org/resource/Chai_Shao","http://dbpedia.org/ontology/wikiPageID",11156131
"http://fr.dbpedia.org/resource/Chai_Shao","http://dbpedia.org/ontology/wikiPageRevisionID",163420458
"http://fr.dbpedia.org/resource/Chai_Shao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhao_de_Pingyang"
"http://fr.dbpedia.org/resource/Chai_Shao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_638"
"http://fr.dbpedia.org/resource/Chai_Shao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tang_Gaozu"
"http://fr.dbpedia.org/resource/Chai_Shao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Tang"
"http://fr.dbpedia.org/resource/Chai_Shao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_588"
"http://fr.dbpedia.org/resource/Chai_Shao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Tang"
"http://fr.dbpedia.org/resource/Chai_Shao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_chinois"
"http://fr.dbpedia.org/resource/Chai_Shao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tang_Taizong"
"http://fr.dbpedia.org/resource/Chai_Shao","http://dbpedia.org/ontology/wikiPageLength",789
"http://fr.dbpedia.org/resource/Chai_Shao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_dynastie_Tang"
"http://fr.dbpedia.org/resource/Chai_Shao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_chinois"
"http://fr.dbpedia.org/resource/Chai_Shao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_638"
"http://fr.dbpedia.org/resource/Chai_Shao","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_588"
"http://fr.dbpedia.org/resource/Chai_Shao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Chai_Shao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Chai_Shao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chai_Shao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chai_Shao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Chai_Shao","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chai_Shao","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chai_Shao?oldid=163420458&ns=0"
"http://fr.dbpedia.org/resource/Chai_Shao","http://fr.dbpedia.org/property/c","嗣昌"
"http://fr.dbpedia.org/resource/Chai_Shao","http://fr.dbpedia.org/property/p","sìchāng"
"http://fr.dbpedia.org/resource/Chai_Shao","http://fr.dbpedia.org/property/p","Chái Shào"
"http://fr.dbpedia.org/resource/Chai_Shao","http://fr.dbpedia.org/property/p","qiáo xiāng gōng"
"http://fr.dbpedia.org/resource/Chai_Shao","http://fr.dbpedia.org/property/s","谯襄公"
"http://fr.dbpedia.org/resource/Chai_Shao","http://fr.dbpedia.org/property/s","柴绍"
"http://fr.dbpedia.org/resource/Chai_Shao","http://fr.dbpedia.org/property/t","柴紹"
"http://fr.dbpedia.org/resource/Chai_Shao","http://fr.dbpedia.org/property/t","譙襄公"
"http://fr.dbpedia.org/resource/Chai_Shao","http://fr.dbpedia.org/property/cour","o"
"http://fr.dbpedia.org/resource/Chai_Shao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chai_Shao"
"http://fr.dbpedia.org/resource/Chai_Shao","http://dbpedia.org/ontology/abstract","Chai Shao (chinois simplifié : 柴绍 ; chinois traditionnel : 柴紹 ; pinyin : Chái Shào), nom de cour, Sichang (chinois : 嗣昌 ; pinyin : sìchāng), appelé à titre posthume, 'Duc Xiang de Qiao (chinois simplifié : 谯襄公 ; chinois traditionnel : 譙襄公 ; pinyin : qiáo xiāng gōng), né en 588, et décédé en 638 est un général chinois qui sert sous les empereurs Gaozu et Taizong, au début de la dynastie Tang. Il épouse la princesse Zhao de Pingyang."
"http://fr.dbpedia.org/resource/Chai_Shao","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Dynastie_Tang"
"http://fr.dbpedia.org/resource/Chai_Shao","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q11110091"
"http://fr.dbpedia.org/resource/Chai_Shao","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q10350884"
"http://fr.dbpedia.org/resource/Chai_Shao","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q16163225"
"http://fr.dbpedia.org/resource/Chai_Shao","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Chai_Shao","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Zhao_de_Pingyang"
