"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/2000/01/rdf-schema#label","Harriot Hunt"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/2000/01/rdf-schema#label","هاريوت كيزيا هانت"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/2000/01/rdf-schema#label","Harriot Kezia Hunt"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/2000/01/rdf-schema#label","ハリオット・ハント"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/2000/01/rdf-schema#label","Harriot Kezia Hunt"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/2000/01/rdf-schema#comment","Harriot Kezia Hunt, née le 9 novembre 1805 à Boston dans le Massachusetts et morte le 2 janvier 1875 dans la même ville, est une femme médecin et militante américaine des droits des femmes."
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6c56f5v"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5539_3025"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=13850671"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1080050"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00550757"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Harriot-Kezia-Hunt"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=13752"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20000085538"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2074706A"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018110918"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Harriot_Hunt"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59889884"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هاريوت_كيزيا_هانت"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harriot_Kezia_Hunt"
"http://fr.dbpedia.org/resource/Harriot_Kezia_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harriot_Kezia_Hunt"
