"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Grey_(2e_comte_Grey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Charles_Grey_(2e_comte_Grey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Grey_(2e_comte_Grey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Charles_Grey_(2e_comte_Grey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Grey_(2e_comte_Grey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Grey_(2e_comte_Grey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Grey_(2e_comte_Grey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Grey_(2e_comte_Grey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Grey_(2e_comte_Grey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Grey_(2e_comte_Grey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Grey_(2e_comte_Grey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Grey_(2e_comte_Grey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Grey_(2e_comte_Grey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Grey_(2e_comte_Grey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Grey_(2e_comte_Grey)","http://www.w3.org/2000/01/rdf-schema#label","Charles Grey, 2. Earl Grey"
"http://fr.dbpedia.org/resource/Charles_Grey_(2e_comte_Grey)","http://www.w3.org/2000/01/rdf-schema#label","第二代格雷伯爵查爾斯·格雷"
"http://fr.dbpedia.org/resource/Charles_Grey_(2e_comte_Grey)","http://www.w3.org/2000/01/rdf-schema#label","Charles Grey"
"http://fr.dbpedia.org/resource/Charles_Grey_(2e_comte_Grey)","http://www.w3.org/2000/01/rdf-schema#label","Charles Grey, 2:e earl Grey"
"http://fr.dbpedia.org/resource/Charles_Grey_(2e_comte_Grey)","http://www.w3.org/2000/01/rdf-schema#label","Charles Grey (2e comte Grey)"
"http://fr.dbpedia.org/resource/Charles_Grey_(2e_comte_Grey)","http://www.w3.org/2000/01/rdf-schema#label","تشارلز جراى"
"http://fr.dbpedia.org/resource/Charles_Grey_(2e_comte_Grey)","http://www.w3.org/2000/01/rdf-schema#label","Charles Grey (Greyko II. kondea)"
"http://fr.dbpedia.org/resource/Charles_Grey_(2e_comte_Grey)","http://www.w3.org/2000/01/rdf-schema#label","Charles Grey, 2.º Conde Grey"
"http://fr.dbpedia.org/resource/Charles_Grey_(2e_comte_Grey)","http://www.w3.org/2000/01/rdf-schema#label","Charles Grey"
"http://fr.dbpedia.org/resource/Charles_Grey_(2e_comte_Grey)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Grey, né le 13 mars 1764 à Fallodon dans le Northumberland et mort le 17 juillet 1845 à , est un homme d'État britannique, Premier ministre du Royaume-Uni de novembre 1830 à juillet 1834. Il a été membre de l'ordre de la Jarretière et du conseil privé du Royaume-Uni. Sous son mandat, le gouvernement adopte le Reform Act 1832 qui introduit de nombreuses modifications dans la vie parlementaire nationale ainsi que le Slavery Abolition Act 1833 abolissant l'esclavage sur le territoire de l'Empire britannique."
"http://fr.dbpedia.org/resource/Charles_Grey_(2e_comte_Grey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2377328"
"http://fr.dbpedia.org/resource/Charles_Grey_(2e_comte_Grey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1089520"
"http://fr.dbpedia.org/resource/Charles_Grey_(2e_comte_Grey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp01912"
"http://fr.dbpedia.org/resource/Charles_Grey_(2e_comte_Grey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000453958"
"http://fr.dbpedia.org/resource/Charles_Grey_(2e_comte_Grey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10591.htm#i105901"
"http://fr.dbpedia.org/resource/Charles_Grey_(2e_comte_Grey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://shakeosphere.lib.uiowa.edu/persons/person.jsp?pid=15542"
"http://fr.dbpedia.org/resource/Charles_Grey_(2e_comte_Grey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00586299"
